"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarcosia_cavernaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_filicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_katangana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_aethiopicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://www.w3.org/2000/01/rdf-schema#label","Zarcosia"
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://www.w3.org/2004/02/skos/core#prefLabel","Zarcosia"
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aderidae"
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://dbpedia.org/ontology/wikiPageID",4410905
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://dbpedia.org/ontology/wikiPageRevisionID",43243372
"http://es.dbpedia.org/resource/Categoría:Zarcosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zarcosia?oldid=43243372&ns=14"
"http://es.dbpedia.org/resource/Zarcosia_balfouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_erythraeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_gerardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
"http://es.dbpedia.org/resource/Zarcosia_fernandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarcosia"
