"subject","predicate","object"
"http://dbpedia.org/resource/Plutus_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pluto_(comedia)"
"http://es.dbpedia.org/resource/Pluto_(Aristofanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pluto_(comedia)"
"http://es.dbpedia.org/resource/Pluto_(Aristófanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pluto_(comedia)"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/2000/01/rdf-schema#label","Pluto (comedia)"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/2000/01/rdf-schema#comment","Pluto (Πλοῦτος) es una comedia escrita hacia el 380 a. C. por el autor griego Aristófanes. La obra está protagonizada por Pluto, el dios griego de la riqueza, y como la mayoría de sus obras, es una sátira política de la Atenas de la época que incluye un maestro estúpido, un esclavo insubordinado y muchos ataques a la moral de entonces. Finalmente, se muestra a Pluto con su vista sanada. Pluto da riquezas a algunos y se las quita a los que ve que no son virtuosos. Esto hace que surjan comentarios rencorosos y clamores de injusticia por parte de los que han perdido sus riquezas."
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463wf"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Aristófanes"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_antigua"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluto_(comedia)"
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://dbpedia.org/ontology/wikiPageID",109425
"http://es.dbpedia.org/resource/Pluto_(comedia)","http://dbpedia.org/ontology/wikiPageRevisionID",129630401
