"subject","predicate","object"
"http://es.dbpedia.org/resource/Comandancia_de_Intendencia_de_la_4.ª_División_de_Campaña_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Divisiones de Campo de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","Divisiones de Campo de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",6517723
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",78395761
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divisiones_de_Campo_de_la_Luftwaffe?oldid=78395761&ns=14"
"http://es.dbpedia.org/resource/15.ª_División_de_Campo_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/18.ª_División_de_Campo_del_Comandante_de_Tropas_de_Suministro_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/3.ª_División_de_Campaña_de_la_Fuerza_Aérea_del_Comandante_de_Tropas_de_Intendencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/7.ª_División_de_Campo_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Campo_de_la_Luftwaffe"
