"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hantkenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hantkenia"
"http://es.dbpedia.org/resource/Hantkenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hantkenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hantkenia","http://www.w3.org/2000/01/rdf-schema#label","Hantkenia"
"http://es.dbpedia.org/resource/Hantkenia","http://www.w3.org/2000/01/rdf-schema#comment","Hantkenia es un género de foraminífero bentónico considerado un subgénero de Nummulites, es decir, Nummulites (Hantkenia), o de Lenticulina, es decir, Lenticulina (Hantkenia), pero su nombre ha sido sustituido por el de Paronaea​ de la familia Nummulitidae, de la superfamilia Nummulitoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Luteciense hasta el Bartoniense (Eoceno medio)."
"http://es.dbpedia.org/resource/Hantkenia","http://xmlns.com/foaf/0.1/name","Hantkenia"
"http://es.dbpedia.org/resource/Hantkenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Hantkenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Hantkenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Hantkenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hantkenia"
"http://es.dbpedia.org/resource/Hantkenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hantkenia","http://es.dbpedia.org/property/color","khaki"
