"subject","predicate","object"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/María_Kirílovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Casa_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Cristián_Carlos_Reinardo_de_Leiningen-Dagsburg-Falkenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Cristóbal_de_Leiningen-Westerburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Leiningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_Isabel_de_Leiningen-Westerburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Georg_Wilhelm_de_Leiningen-Westerburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#label","Casa de Leiningen"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Leiningen"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baden"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://dbpedia.org/ontology/wikiPageID",5928724
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://dbpedia.org/ontology/wikiPageRevisionID",124620379
"http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Leiningen?oldid=124620379&ns=14"
"http://es.dbpedia.org/resource/Karl_Emich_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/María_Luisa_Albertina_de_Leiningen-Falkenburg-Dagsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Margarita_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/María_de_Baden_(1834-1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Victoria_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
