"subject","predicate","object"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Campagnac (Aveyron)"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Campagnac  (en occitano Campanhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Campagnac."
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m934b"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://xmlns.com/foaf/0.1/name","Campagnac"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://xmlns.com/foaf/0.1/name","Campanhac"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campagnac_(Aveyron)"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres","Jean Michel Ladet"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campagnac_(Aveyron)","http://es.dbpedia.org/property/elevaciónAlta",960
