"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Ardila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Norteamericana de la Lengua Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Norteamericana de la Lengua Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://dbpedia.org/ontology/wikiPageID",8102610
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://dbpedia.org/ontology/wikiPageRevisionID",102111721
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española?oldid=102111721&ns=14"
"http://es.dbpedia.org/resource/Humberto_López_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/María_Rosa_Lojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Pedro_Luis_Barcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Reynaldo_Galindo_Pohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Luis_Alberto_Ambroggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Hugo_Rodríguez_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Juan_Van-Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Óscar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Gonzalo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_G._Moreno_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alberto_Cañas_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Estelle_Irizarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Francisco_Morales_Padrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Andrés_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Justo_Jorge_Padrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Ana_María_Shua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alberto_Acereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_Romera_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Rima_de_Vallbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Tina_Escaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Gerardo_Piña-Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_María_Obaldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Isabel_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Lauro_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Guillermo_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Mariano_Lebrón_Saviñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Antonio_Gallego_Morell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Margarita_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Valentín_García_Yebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Francisco_Laguna_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Estuardo_Núñez_Hague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Categoría:Belisario_Betancur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Adriana_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Eulalio_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Francisco_A._Marcos_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Antonio_Porpetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Carlos_Castañón_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_Luis_Salcedo_Bastardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Luis_Jaime_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/María_Rosa_de_Madariaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Samuel_G._Armistead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Mateja_Matevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Hernán_Rodríguez_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_Luis_Abellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_Manuel_Caballero_Bonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/José_Miguel_Santiago_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Julio_Ortega_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alexis_Márquez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Manuel_Garrido_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Miguel_Gomes_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Pedro_Díaz_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Rolando_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Jaime_Labastida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alberto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/David_Escobar_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Isaac_Goldemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Alberto_Gómez_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Vladimir_Hachinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Hugo_Celso_Felipe_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Joaquín_Criado_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Benjamín_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Félix_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
