"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones regionales de fútbol de Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones regionales de fútbol de Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://dbpedia.org/ontology/wikiPageID",6622678
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127694562
"http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_regionales_de_fútbol_de_Chile?oldid=127694562&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_del_Biobío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Asociaciones_locales_de_fútbol_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
