"subject","predicate","object"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/2000/01/rdf-schema#label","Bazar (canción de Naela)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/2000/01/rdf-schema#comment","«Bazar» es una canción interpretada por la cantante colombiana Naela.​ Fue originalmente interpretada por el grupo mexicano Flans e incluido en el álbum homónimo publicado en 1985 y con el cual se lanzaron al estrellato.​​"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://xmlns.com/foaf/0.1/name","Bazar"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120425083227/http:/www.naela.co/"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bazar_(canción_de_Naela)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/cronología","sencillos en Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/escritor","Naela, Mauricio Rivera"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/género","Pop rock, Pop latino"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/nombre","Bazar"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/productor","Mauricio Rivera"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/sencilloActual","Bazar"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hasta_Que_Amanezca"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Carrusel_(canción_de_Gemeliers)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Imparable_(álbum)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/wikiPageID",6427436
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/wikiPageRevisionID",119104209
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425083227/http:/www.naela.co/"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/runtime",198.0
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Imparable_(álbum)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hasta_Que_Amanezca"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Carrusel_(canción_de_Gemeliers)"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Naela"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bazar_(canción_de_Naela)?oldid=119104209&ns=0"
"http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)","http://dbpedia.org/ontology/abstract","«Bazar» es una canción interpretada por la cantante colombiana Naela.​ Fue originalmente interpretada por el grupo mexicano Flans e incluido en el álbum homónimo publicado en 1985 y con el cual se lanzaron al estrellato.​​"
"http://es.wikipedia.org/wiki/Bazar_(canción_de_Naela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bazar_(canción_de_Naela)"
