"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vdara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vdara"
"http://es.dbpedia.org/resource/Vdara","http://www.w3.org/2000/01/rdf-schema#label","Vdara"
"http://es.dbpedia.org/resource/Vdara","http://www.w3.org/2000/01/rdf-schema#comment","Vdara, algunas veces llamado Vdara Hotel and Spa, es un  con spa. Forma parte del CityCenter y se encuentra localizado dentro de ARIA Resort & Casino y el Bellagio. Vdara cuenta con 57 niveles y alberga 1 495 unidades residenciales, con rangos desde 526 a 1 750 pies cuadrados."
"http://es.dbpedia.org/resource/Vdara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dtls"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condo-hoteles"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_de_2009"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_con_acreditación_LEED"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MGM_Resorts_International"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_hoteles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CityCenter"
"http://es.dbpedia.org/resource/Vdara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vdara"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/apertura",1
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Rafael_Viñoly"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/casino","Vdara Hotel & Spa"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/dirección",3780
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/habitaciones",1.495
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/imagen","Vdara - South - 2010-03-06.JPG"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/imagenLeyenda","El Hotel Vdara"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/MGM_Resorts_International"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Infinity_World_Development"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/restaurantes",1
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Vdara","http://es.dbpedia.org/property/url","http://www.vdara.com/"
"http://es.dbpedia.org/resource/Vdara","http://dbpedia.org/ontology/wikiPageID",3132321
"http://es.dbpedia.org/resource/Vdara","http://dbpedia.org/ontology/wikiPageRevisionID",128603254
"http://es.dbpedia.org/resource/Vdara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdara.com/"
"http://es.dbpedia.org/resource/Vdara","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Vdara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vdara?oldid=128603254&ns=0"
"http://es.dbpedia.org/resource/Vdara","http://dbpedia.org/ontology/abstract","Vdara, algunas veces llamado Vdara Hotel and Spa, es un  con spa. Forma parte del CityCenter y se encuentra localizado dentro de ARIA Resort & Casino y el Bellagio. Vdara cuenta con 57 niveles y alberga 1 495 unidades residenciales, con rangos desde 526 a 1 750 pies cuadrados."
"http://dbpedia.org/resource/Vdara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vdara"
