"subject","predicate","object"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/2000/01/rdf-schema#label","AL-3111"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/2000/01/rdf-schema#comment","La AL-3111 es una carretera de la red provincial de la Provincia de Almería, la cual es competencia de la Diputación Provincial de Almería. Tiene una longitud de 12,13 km e inicia su recorrido en la autovía A-7 (Autovía del Mediterráneo) y finaliza en la entrada a la localidad de Campohermoso. Esta vía es el principal acceso al Campo de Níjar.​"
"http://es.dbpedia.org/resource/AL-3111","http://xmlns.com/foaf/0.1/name","AL-3111"
"http://es.dbpedia.org/resource/AL-3111","http://xmlns.com/foaf/0.1/name","Carretera Principal del Campo de Níjar"
"http://es.dbpedia.org/resource/AL-3111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/AL-3111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AL-3111"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/administración",20
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/colorTítulo","#FFFF00"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/fin","Sur, Autovía"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/idColor","ffff00"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/identificador","AL-3111"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/inicio","Norte, Campohermoso - Carretera Las Negras"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/largo","12.13"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/nombre","Carretera Principal del Campo de Níjar"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/nombre","AL-3111"
"http://es.dbpedia.org/resource/AL-3111","http://es.dbpedia.org/property/tipo","Carretera local o Provincial."
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/wikiPageID",3874555
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/wikiPageRevisionID",120441226
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/lineLength",12130.0
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera local o Provincial."
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Diputación_Provincial_de_Almería"
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/A-7"
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Campohermoso_(Almería)"
"http://es.dbpedia.org/resource/AL-3111","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AL-3111?oldid=120441226&ns=0"
"http://es.dbpedia.org/resource/AL-3111","http://dbpedia.org/ontology/abstract","La AL-3111 es una carretera de la red provincial de la Provincia de Almería, la cual es competencia de la Diputación Provincial de Almería. Tiene una longitud de 12,13 km e inicia su recorrido en la autovía A-7 (Autovía del Mediterráneo) y finaliza en la entrada a la localidad de Campohermoso. Esta vía es el principal acceso al Campo de Níjar.​"
"http://es.wikipedia.org/wiki/AL-3111","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AL-3111"
