"subject","predicate","object"
"http://es.dbpedia.org/resource/Nunda_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Livonia_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Caledonia_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Caledonia_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Mount_Morris_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Mount_Morris_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Ossian_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Nunda_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Groveland_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/York_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Leicester_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Lima_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Lima_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Avon_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Sparta_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Springwater_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Dansville_(condado_de_Livingston,_Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Livonia_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Conesus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Livingston_(Nueva_York)"
