"subject","predicate","object"
"http://dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Alexandrine_Le_Normant_d'Étiolles","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Alexandrine_Le_Normant_d'Étiolles","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.wikipedia.org/wiki/Madame_de_Pompadour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Jeanne-Antoinette_Poisson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Jeanne_Antoinette_Poisson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Jeanne_Antoinette_Poisson,_marquesa_de_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Jeanne_Antoinette_Poisson_marquesa_de_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madame_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madame_de_pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madamme_de_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Marquesa_de_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Marquise_de_Pompadour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/2000/01/rdf-schema#label","Madame de Pompadour"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne-Antoinette Poisson, duquesa-marquesa de Pompadour y duquesa de Menars, con paridad francesa, conocida como Madame de Pompadour (París, 29 de diciembre de 1721 - Versalles, 15 de abril de 1764), fue una muy famosa cortesana francesa. Introducida en la corte por sus parientes, tras ser presentada al rey Luis XV, se convirtió en su amante desde 1745 a 1751. También fue consejera del monarca e influyente como favorita hasta su muerte."
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkp9"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://xmlns.com/foaf/0.1/name","Jeanne-Antoinette Poisson"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madame_de_Pompadour"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlos_Guillermo_Le_Normant_d'Étiolles"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/descendencia","Guillermo Carlos Le Normant d'Étiolles"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alexandrine_Le_Normant_d'Étiolles"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/epígrafe","Madame de Pompadour."
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/escudo","Shield of family de Pompadour.svg"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/imagen","François Boucher 017.jpg"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/lugarDeEntierro","Convento de las Capuchinas"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/madre","Louise Madeleine De La Motte"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/nombre","Jeanne-Antoinette Poisson"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/nombreCompleto","Jeanne-Antoinette Poisson"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Francisco_Paul_Le_Normant_de_Tournehem"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/título","Dama de la reina y Par de Francia."
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://es.dbpedia.org/property/título","duquesa de Pompadour, marquesa de Pompadour, marquesa de Menars,"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/wikiPageID",95278
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/wikiPageRevisionID",127275796
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/wikiPageLength",26609
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/title","duquesa de Pompadour, marquesa de Pompadour,marquesa de Menars,"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/title","Dama de la reinayPar de Francia."
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Francisco_Paul_Le_Normant_de_Tournehem"
"http://es.dbpedia.org/resource/Madame_de_Pompadour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madame_de_Pompadour?oldid=127275796&ns=0"
