"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Guynemer","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Georges_Guynemer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Raymond_Sandover","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Raymond_Sandover","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Orden_de_Servicios_Distinguidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Orden_del_servicio_distinguido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Arthur_Ernest_Percival","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Richard_McCreery","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Orde_Wingate","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Orde_Wingate","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Raymond_Collishaw","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Raymond_Collishaw","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Robert_Stanford_Tuck","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Robert_Stanford_Tuck","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Horace_Robertson","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Horace_Robertson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Stanisław_Skalski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Merritt_A._Edson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Arthur_S._Carpender","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Arthur_S._Carpender","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
