"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flavio_Julio_Patricio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Julio_Patricio"
"http://es.dbpedia.org/resource/Julio_Patricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Julio_Patricio"
"http://dbpedia.org/resource/Patricius_(Caesar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavio_Julio_Patricio"
"http://es.dbpedia.org/resource/León_I_(emperador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Flavio_Julio_Patricio"
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://www.w3.org/2000/01/rdf-schema#label","Flavio Julio Patricio"
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://www.w3.org/2000/01/rdf-schema#comment","Patricio también Patriciolus (Griego: Πατρίκιος; floruit 459-471) era un hijo del poderoso general Aspar, durante casi dos décadas el gobernante efectivo detrás del trono del Imperio Romano de Oriente. De origen romano y bárbaro, fue destinado al trono imperial por su padre, y ascendió al rango de César bajo el emperador León I, antes de que el asesinato de su padre en 471 lo condujera a su propia caída y posiblemente a la muerte."
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Julio_Patricio"
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://dbpedia.org/ontology/wikiPageID",8598733
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://dbpedia.org/ontology/wikiPageRevisionID",109748188
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Julio_Patricio?oldid=109748188&ns=0"
"http://es.dbpedia.org/resource/Flavio_Julio_Patricio","http://dbpedia.org/ontology/abstract","Patricio también Patriciolus (Griego: Πατρίκιος; floruit 459-471) era un hijo del poderoso general Aspar, durante casi dos décadas el gobernante efectivo detrás del trono del Imperio Romano de Oriente. De origen romano y bárbaro, fue destinado al trono imperial por su padre, y ascendió al rango de César bajo el emperador León I, antes de que el asesinato de su padre en 471 lo condujera a su propia caída y posiblemente a la muerte."
"http://es.dbpedia.org/resource/Patricio_(Cesar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Julio_Patricio"
