"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Abascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo religioso"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/2004/02/skos/core#prefLabel","Fundamentalismo religioso"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_y_experiencias_religiosas"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservadurismo"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://dbpedia.org/ontology/wikiPageID",4836132
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://dbpedia.org/ontology/wikiPageRevisionID",124706963
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundamentalismo_religioso?oldid=124706963&ns=14"
"http://es.dbpedia.org/resource/Fundamentalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Jesus_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Religión_y_violencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Israelismo_británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Fundamentalismo_islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Bryan_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Expiación_con_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Diego_José_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Fundamentalismo_islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
