"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Amel_Tuka"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/2000/01/rdf-schema#label","Amel Tuka"
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/2000/01/rdf-schema#comment","Amel Tuka (Kakanj, Bosnia y Herzegovina; 9 de enero de 1991) es un atleta bosnio, especialista en la prueba de 800 metros, con la que ha logrado ser subcampeón mundial en 2019.​"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Amel_Tuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Amel_Tuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amel_Tuka"
"http://es.dbpedia.org/resource/Amel_Tuka","http://dbpedia.org/ontology/wikiPageID",8211074
"http://es.dbpedia.org/resource/Amel_Tuka","http://dbpedia.org/ontology/wikiPageRevisionID",119881627
"http://es.dbpedia.org/resource/Amel_Tuka","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Amel_Tuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amel_Tuka?oldid=119881627&ns=0"
"http://es.dbpedia.org/resource/Amel_Tuka","http://dbpedia.org/ontology/abstract","Amel Tuka (Kakanj, Bosnia y Herzegovina; 9 de enero de 1991) es un atleta bosnio, especialista en la prueba de 800 metros, con la que ha logrado ser subcampeón mundial en 2019.​"
"http://es.wikipedia.org/wiki/Amel_Tuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amel_Tuka"
"http://dbpedia.org/resource/Amel_Tuka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amel_Tuka"
