"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_Anzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Garry_Gary_Beers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Patrick_Matthews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Steve_Rowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/George_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Rob_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Butterfly_Boucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Brad_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Chris_Joannou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Harry_Howard_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Bajistas de Australia"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Bajistas de Australia"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://dbpedia.org/ontology/wikiPageID",1775919
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",68301139
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bajistas_de_Australia?oldid=68301139&ns=14"
"http://es.dbpedia.org/resource/Flea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Tracy_Pew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Tal_Wilkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
