"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_Lay"
"http://es.dbpedia.org/resource/Humberto_Lay_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Lay"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/2000/01/rdf-schema#label","Humberto Lay"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Lay Sun (Lima, 25 de septiembre de 1934) es un arquitecto, político y pastor evangélico peruano."
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6t_3"
"http://es.dbpedia.org/resource/Humberto_Lay","http://xmlns.com/foaf/0.1/name","Humberto Lay Sun"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopentecostalismo"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Andrés"
"http://es.dbpedia.org/resource/Humberto_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Humberto_Lay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Lay"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Restauración_Nacional_(Perú)"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/cónyuge","Cristina Lau"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/escudo","Restauración Nacional.jpg"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/imagen","Humberto Lay, 2012.jpg"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/nombre","Humberto Lay Sun"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Restauración_Nacional_(Perú)"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/profesión","Arquitecto, político, pastor evangélico"
"http://es.dbpedia.org/resource/Humberto_Lay","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/wikiPageID",273782
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/wikiPageRevisionID",127003658
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/wikiPageLength",5803
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Restauración_Nacional_(Perú)"
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Humberto_Lay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Lay?oldid=127003658&ns=0"
"http://es.dbpedia.org/resource/Humberto_Lay","http://dbpedia.org/ontology/abstract","Humberto Lay Sun (Lima, 25 de septiembre de 1934) es un arquitecto, político y pastor evangélico peruano."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_Lay"
"http://es.wikipedia.org/wiki/Humberto_Lay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Lay"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_Lay"
