"subject","predicate","object"
"http://dbpedia.org/resource/Rosalyn_Koo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosalyn_C._Koo"
"http://es.wikipedia.org/wiki/Rosalyn_C._Koo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalyn_C._Koo"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/2000/01/rdf-schema#label","Rosalyn C. Koo"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/2000/01/rdf-schema#comment","Rosalyn C. Koo fue la Vicepresidenta Ejecutiva de MBT Associates, una Compañía de Arquitectura que estuvo en una lista de la década de 1980 de las 500 empresas con más rápido crecimiento en Estados Unidos. Después de su retiro, Koo se volvió filántropa y activista social. Ha trabajado en organizaciones sin fines de lucro que ayudan a personas de la tercera edad, como la Autoayuda para las Personas Mayores, en California, y aquellas que ayudan a niñas de China a obtener una educación, a través de organizaciones como The 1990 Institute y All-China Women's Federation. Koo ha recibido numerosos honores y en el 2007 fue elegida para ser parte del Salón de la Fama de la Mujer en 2007."
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://xmlns.com/foaf/0.1/name","Rosalyn Chin-Ming Chen Koo"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropas"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalyn_C._Koo"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://es.dbpedia.org/property/fechaDeNacimiento",1929
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://es.dbpedia.org/property/lugarDeNacimiento","Shanghái, China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://es.dbpedia.org/property/nacionalidad","China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://es.dbpedia.org/property/nombre","Rosalyn Chin-Ming Chen Koo"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://es.dbpedia.org/property/ocupación","Filántropa y Activista Social"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/wikiPageID",7841598
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/wikiPageRevisionID",129967332
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/wikiPageLength",9282
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Rosalyn_C._Koo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalyn_C._Koo?oldid=129967332&ns=0"
