"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_138","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 1 (Rhode Island)"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 1 o Ruta Federal 1 (abreviada US 1) es una autopista federal ubicada en el estado de Rhode Island. La autopista inicia en el Sur desde la  en Stonington hacia el Norte en la US 1 en Attleboro.​ La autopista tiene una longitud de 91,7 km (57 mi).​"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp33l"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","U.S. Route 1"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Rhode_Island"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kent"
