"subject","predicate","object"
"http://es.dbpedia.org/resource/Pál_Prónay","http://www.w3.org/2000/01/rdf-schema#label","Pál Prónay"
"http://es.dbpedia.org/resource/Pál_Prónay","http://www.w3.org/2000/01/rdf-schema#comment","Pál Prónay (1875-1945?), comandante paramilitar reaccionario húngaro en el periodo de posguerra posterior a la fracasada república soviética. Se le considera el más brutal de los oficiales del Ejército Nacional Húngaro (contrarrevolucionario) que participó en el Terror Blanco."
"http://es.dbpedia.org/resource/Pál_Prónay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405v5k"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_húngara_(1918-1919)"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Hungría"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_húngara_(1920-1944)"
"http://es.dbpedia.org/resource/Pál_Prónay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Hungría"
"http://es.dbpedia.org/resource/Pál_Prónay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pál_Prónay"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/autor","Bodo, Bela"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/páginas",129
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/páginas",121
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/revista","Hungarian Studies Review"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/revista","East European Quarterly"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/título","Paramilitary Violence in Hungary After the First World War"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/título","Militia Violence and State Power in Hungary, 1919-1922"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/url","http://findarticles.com/p/articles/mi_7063/is_2_38/ai_n28217816/"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/url","http://epa.oszk.hu/00000/00010/00040/pdf/HSR_2006_1-2_121-156.pdf"
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/Pál_Prónay","http://es.dbpedia.org/property/volumen",36
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/wikiPageID",2220470
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/wikiPageRevisionID",130329605
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00010/00040/pdf/HSR_2006_1-2_121-156.pdf"
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_7063/is_2_38/ai_n28217816/"
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/wikiPageLength",19665
"http://es.dbpedia.org/resource/Pál_Prónay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pál_Prónay?oldid=130329605&ns=0"
"http://es.dbpedia.org/resource/Pál_Prónay","http://dbpedia.org/ontology/abstract","Pál Prónay (1875-1945?), comandante paramilitar reaccionario húngaro en el periodo de posguerra posterior a la fracasada república soviética. Se le considera el más brutal de los oficiales del Ejército Nacional Húngaro (contrarrevolucionario) que participó en el Terror Blanco."
"http://es.wikipedia.org/wiki/Pál_Prónay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pál_Prónay"
"http://es.dbpedia.org/resource/Pal_Pronay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pál_Prónay"
"http://es.dbpedia.org/resource/Pal_Prónay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pál_Prónay"
"http://es.dbpedia.org/resource/Pál_Pronay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pál_Prónay"
"http://dbpedia.org/resource/Pál_Prónay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pál_Prónay"
