"subject","predicate","object"
"http://dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.wikipedia.org/wiki/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.dbpedia.org/resource/KV_233","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.dbpedia.org/resource/KV_382d","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schon_sauber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://www.w3.org/2000/01/rdf-schema#label","Leck mir den Arsch fein recht schön sauber"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://www.w3.org/2000/01/rdf-schema#comment","Leck mir den Arsch fein recht schön sauber (en alemán, Lámeme el culo bien hasta dejármelo limpio) en si bemol mayor, K. 233/382d, es un canon para tres voces que habría sido compuesta al menos en parte por Wolfgang Amadeus Mozart durante 1782, en Viena."
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7ym5"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_escatológicas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1782"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insulto"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leck_mir_den_Arsch_fein_recht_schön_sauber"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://dbpedia.org/ontology/wikiPageID",3083786
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://dbpedia.org/ontology/wikiPageRevisionID",117434964
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://dbpedia.org/ontology/wikiPageLength",6983
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leck_mir_den_Arsch_fein_recht_schön_sauber?oldid=117434964&ns=0"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://dbpedia.org/ontology/abstract","Leck mir den Arsch fein recht schön sauber (en alemán, Lámeme el culo bien hasta dejármelo limpio) en si bemol mayor, K. 233/382d, es un canon para tres voces que habría sido compuesta al menos en parte por Wolfgang Amadeus Mozart durante 1782, en Viena."
