"subject","predicate","object"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/2000/01/rdf-schema#label","Altos Mirandinos"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/2000/01/rdf-schema#comment","Los Altos Mirandinos es un área metropolitana y región de Venezuela, es la zona poblada más alta del estado Miranda, en cierta forma el nombre alude su condición montañosa en contraste con otras regiones del estado llanas, pero también muy pobladas como los Valles del Tuy y Barlovento. El área metropolitana de Los Altos Mirandinos tiene una población de 454,929 habitantes, la cual forma parte a su vez de la Gran Caracas.​"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l6jk"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://xmlns.com/foaf/0.1/name","Altos Mirandinos"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Los_Teques"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Venezuela"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Miranda"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altos_Mirandinos"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/gentilicio","Según municipio."
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/imagen","Casco central de Los Teques.jpg"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/nombreCompleto","Altos Mirandinos"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/pieDeImagen","Casco central de Los Teques"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/población",454929
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Caracas"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://es.dbpedia.org/property/unidad","Área metropolitana/Región"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageID",1103124
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageRevisionID",125231805
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040102145754/http:/www.alcaldialossalias.gov.ve/"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204085559/http:/www.carrizal-miranda.gob.ve/"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010193642/http:/www.miranda.gov.ve/"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://guaicaipuro-miranda.gov.ve/"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/demonym","Según municipio."
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/populationTotal",454929
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Venezuela"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altos_Mirandinos?oldid=125231805&ns=0"
"http://es.dbpedia.org/resource/Altos_Mirandinos","http://dbpedia.org/ontology/abstract","Los Altos Mirandinos es un área metropolitana y región de Venezuela, es la zona poblada más alta del estado Miranda, en cierta forma el nombre alude su condición montañosa en contraste con otras regiones del estado llanas, pero también muy pobladas como los Valles del Tuy y Barlovento. El área metropolitana de Los Altos Mirandinos tiene una población de 454,929 habitantes, la cual forma parte a su vez de la Gran Caracas.​ La capital del estado Miranda, Los Teques, se localiza en esta región. Engloba además los municipios Guacaipuro, Carrizal, y Los Salias, se encuentra comunicada con Caracas por medio de la  y la carretera del valle del río San Pedro, así como por la autopista Regional del Centro, entre sus núcleos de población destacan además de Los Teques, San Antonio de Los Altos, , Carrizal, San Diego de los Altos y San José de Los Altos. Su altitud media supera los 1.300 metros de altura y posee un clima relativamente templado.​"
"http://dbpedia.org/resource/Altos_Mirandinos_metropolitan_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altos_Mirandinos"
"http://es.dbpedia.org/resource/Emisora_Cultural_de_Caracas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Altos_Mirandinos"
"http://es.dbpedia.org/resource/Emisora_Cultural_de_Caracas","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Altos_Mirandinos"
"http://es.dbpedia.org/resource/Radio_Metropolitana_(Venezuela)","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Altos_Mirandinos"
"http://es.wikipedia.org/wiki/Altos_Mirandinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altos_Mirandinos"
"http://es.dbpedia.org/resource/Batalla_de_los_Altos_Mirandinos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Altos_Mirandinos"
