"subject","predicate","object"
"http://dbpedia.org/resource/Seillans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seillans"
"http://es.wikipedia.org/wiki/Seillans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seillans"
"http://es.dbpedia.org/resource/Fred_De_Bruyne","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Seillans"
"http://es.dbpedia.org/resource/Fred_De_Bruyne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Seillans"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/2000/01/rdf-schema#label","Seillans"
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/2000/01/rdf-schema#comment","Seillans  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y cantón de Fayence."
"http://es.dbpedia.org/resource/Seillans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kjtn"
"http://es.dbpedia.org/resource/Seillans","http://xmlns.com/foaf/0.1/name","Seillans"
"http://es.dbpedia.org/resource/Seillans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Seillans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Seillans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seillans"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/códigoPostal",83440
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/René_Ugo"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/elevaciónMedia","366 m"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/gentilicio","Seillanais"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/nombre","Seillans"
"http://es.dbpedia.org/resource/Seillans","http://es.dbpedia.org/property/país","Francia"
