"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Luis Vicente de Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Luis Vicente de Velasco e Isla (Noja, Cantabria, España, 9 de febrero de 1711 - La Habana, Cuba, 31 de julio de 1762) fue un marino y comandante de la Armada Real Española. A lo largo de su carrera militar, destacó por su valentía y destreza al mando de varios buques del rey de España. Alcanzó su mayor gloria defendiendo La Habana de la invasión inglesa de 1762. Por todos sus méritos y en recuerdo suyo, se creó el Marquesado de Velasco del Morro para su hermano Ïñigo José de Velasco y Fernández de Isla."
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7hx"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://xmlns.com/foaf/0.1/name","Luis Vicente de Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Cantabria"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nojeños"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Vicente_de_Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/apellido","Ruiz de Velasco y Martínez de Ercilla"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/apellidos","Ruiz de Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/apellidos","Gómez de Olea y de la Peña"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/añosDeServicio",1725
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pedro_de_Velasco_y_Santalices"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/campo","María Antonia Fernández de Isla y Poves"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/campo1Nombre","Padre"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/campo2Nombre","Madre"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/condecoraciones","título póstumo"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Marquesado_de_Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/conflictos","Expedición española a Orán
*Guerra del Asiento
*Guerra de los Siete Años
:*Guerra anglo-española (1761–1763)"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/editorial","HRH Editores, SL"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/editorial","Éride Ediciones,"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/imagen","Luis Vicente de Velasco .jpg"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/isbn",9788496910850
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/issn",1699
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Capitanía_General_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Noja"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/nombre","Luis Vicente de Velasco"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/pieimagen","Luis Vicente de Velasco por José Nicolás de Escalera ."
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/publicación","Historia de Ibería Vieja"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/página",348
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/rango","de la Real Armada"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Capitán_de_navío"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/título","La llave de La Habana"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/título","Luis de Velasco e Isla, ¡antes un mundo rindieras que a un soldado como aquel!"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/título","El capitán de navió de la Real Armada don Luis Vicente de Velasco e Isla"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/ubicación","Santander"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noja"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/wikiPageID",947477
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",123436951
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/wikiPageLength",12736
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/serviceEndYear","1762"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/serviceStartYear","1725"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Marquesado_de_Velasco_del_Morro"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Expedición_española_a_Orán"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_anglo-española_(1761–1763)"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Armada_Española"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Capitán_de_Navío"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Vicente_de_Velasco?oldid=123436951&ns=0"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/abstract","Luis Vicente de Velasco e Isla (Noja, Cantabria, España, 9 de febrero de 1711 - La Habana, Cuba, 31 de julio de 1762) fue un marino y comandante de la Armada Real Española. A lo largo de su carrera militar, destacó por su valentía y destreza al mando de varios buques del rey de España. Alcanzó su mayor gloria defendiendo La Habana de la invasión inglesa de 1762. Por todos sus méritos y en recuerdo suyo, se creó el Marquesado de Velasco del Morro para su hermano Ïñigo José de Velasco y Fernández de Isla."
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco_e_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco"
"http://es.dbpedia.org/resource/Luis_de_Velasco_e_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco"
