"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corinne_Desarzens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corinne_Desarzens"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/2000/01/rdf-schema#label","Corinne Desarzens"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Desarzens (Sète, 27 de agosto de 1952) es una escritora y periodista de doble nacionalidad suiza y francesa."
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Suiza"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sète"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinne_Desarzens"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageID",8774116
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageRevisionID",130005410
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paperblog.fr/3927378/corine-desarzens-pain-trouve/"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageExternalLink","https://db-prod-bcul.unil.ch/persovd/detailautcent.php%3FNum=774"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707133839/http:/www.radiosfrancophones.org/librairie-francophone-interviews.php%3FpageNum_itw=8"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180207073914/http:/dbserv1-bcu.unil.ch/persovd/ecrivainsvd.php"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viceversalitterature.ch/author/865"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corinne_Desarzens?oldid=130005410&ns=0"
"http://es.dbpedia.org/resource/Corinne_Desarzens","http://dbpedia.org/ontology/abstract","Corinne Desarzens (Sète, 27 de agosto de 1952) es una escritora y periodista de doble nacionalidad suiza y francesa."
