"subject","predicate","object"
"http://es.dbpedia.org/resource/Transferritina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferrina"
"http://dbpedia.org/resource/Transferrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transferrina"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/2000/01/rdf-schema#label","Transferrina"
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/2000/01/rdf-schema#comment","La transferrina es la proteína transportadora específica del hierro en el plasma de los mamíferos. También es conocida como siderofilina."
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcmf"
"http://es.dbpedia.org/resource/Transferrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Transferrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transferrina"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/altsymbols","PRO1557, PRO2086"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/banda",21
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/cromosoma",3
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_TF_203400_s_at_tn.png"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_TF_214063_s_at_tn.png"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hgncid",11740
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/homologene",68153
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000091513"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsEntrezgene",7018
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsGenlocChr",3
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsGenlocEnd",133497850
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsGenlocStart",133464800
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsRefseqmrna","NM_001063"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsRefseqprotein","NP_001054"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/hsUniprot","P02787"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000032554"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmEntrezgene",22041
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmGenlocChr",9
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmGenlocEnd",103230444
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmGenlocStart",103204001
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmRefseqmrna","NM_133977"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmRefseqprotein","NP_598738"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/mmUniprot","Q921I1"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/name","Transferrina"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/omim",190000
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/símbolo","TF"
"http://es.dbpedia.org/resource/Transferrina","http://es.dbpedia.org/property/variosPdb",", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/wikiPageID",305540
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/wikiPageRevisionID",120749293
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/wikiPageLength",6588
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/band","21"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/chromosome","3"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/hgncid","11740"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/omim",190000
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/symbol","TF"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/symbol","PRO1557, PRO2086"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/symbol",""
"http://es.dbpedia.org/resource/Transferrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transferrina?oldid=120749293&ns=0"
"http://es.dbpedia.org/resource/Transferrina","http://dbpedia.org/ontology/abstract","La transferrina es la proteína transportadora específica del hierro en el plasma de los mamíferos. También es conocida como siderofilina."
"http://es.wikipedia.org/wiki/Transferrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transferrina"
