"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microstrip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microstrip"
"http://es.dbpedia.org/resource/Microstrip","http://www.w3.org/2000/01/rdf-schema#label","Microstrip"
"http://es.dbpedia.org/resource/Microstrip","http://www.w3.org/2000/01/rdf-schema#comment","Un microstrip es un tipo de línea de transmisión eléctrica que puede ser fabricada utilizando placa de circuito impreso (PCB). Se utiliza para transmitir señales de microondas. Construida en una tarjeta de circuitos impresos, con 2 conductores, uno en un lado de la tarjeta y el otro el plano de Tierra. Se utilizan en sistemas de microondas. También se utilizan líneas de microstrip en diseños PCB digitales de alta velocidad, donde las señales deben ser enrutadas de una parte a la otra con la mínima distorsión posible, evitando el ruido e interferencias de radiación."
"http://es.dbpedia.org/resource/Microstrip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fs2c"
"http://es.dbpedia.org/resource/Microstrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microelectrónica"
"http://es.dbpedia.org/resource/Microstrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_circuitos_electrónicos"
"http://es.dbpedia.org/resource/Microstrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_microondas"
"http://es.dbpedia.org/resource/Microstrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Microstrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microstrip"
"http://es.dbpedia.org/resource/Microstrip","http://dbpedia.org/ontology/wikiPageID",1369134
"http://es.dbpedia.org/resource/Microstrip","http://dbpedia.org/ontology/wikiPageRevisionID",123350637
"http://es.dbpedia.org/resource/Microstrip","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Microstrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microstrip?oldid=123350637&ns=0"
"http://es.dbpedia.org/resource/Microstrip","http://dbpedia.org/ontology/abstract","Un microstrip es un tipo de línea de transmisión eléctrica que puede ser fabricada utilizando placa de circuito impreso (PCB). Se utiliza para transmitir señales de microondas. Construida en una tarjeta de circuitos impresos, con 2 conductores, uno en un lado de la tarjeta y el otro el plano de Tierra. Se utilizan en sistemas de microondas. Consiste en una franja de conducción separada de la franja de masa por una capa de sustrato dieléctrico.Componentes de microondas, tales como antenas, acopladores, filtros, divisores, etc. pueden formarse a partir de microstrip, haciendo dicho componente como una metalización sobre el sustrato. El microstrip hasta ahora es más barato que la tecnología tradicional de guía de onda, además de ser mucho más ligero y compacto. Las desventajas de microstrip en comparación con la guía de onda son: su baja capacidad de manejo de energía y el hecho de tener mayores pérdidas. Además, a diferencia de la guía de onda, no está cerrada y por lo tanto es susceptible de captar gran cantidad de ruido. Para abaratar costes, los microstrips pueden ser construidos sobre un sustrato ordinario FR4 (estándar PCB). Sin embargo, se encontró que las pérdidas dieléctricas en FR4 son demasiado elevadas en cuanto a microondas, y que la constante dieléctrica no está suficientemente bien controlada. También se utilizan líneas de microstrip en diseños PCB digitales de alta velocidad, donde las señales deben ser enrutadas de una parte a la otra con la mínima distorsión posible, evitando el ruido e interferencias de radiación."
"http://dbpedia.org/resource/Microstrip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microstrip"
