"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_Saavedra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.dbpedia.org/resource/Ahora_noticias","http://es.dbpedia.org/property/deportivos","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.dbpedia.org/resource/La_última_tentación","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.dbpedia.org/resource/La_última_tentación","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.dbpedia.org/resource/Meganoticias_Plus","http://es.dbpedia.org/property/generales","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Felipe Bianchi"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Eugenio Bianchi Leiton (27 de mayo de 1965) es un periodista, comentarista deportivo de radio y televisión, y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://xmlns.com/foaf/0.1/name","Felipe Bianchi"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://xmlns.com/foaf/0.1/homepage","http://twitter.com/bianchileiton"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/bianchileiton/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Bianchi"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/foto","Felipe Bianchi.jpg"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/nombre","Felipe Bianchi"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/nombreDeNacimiento","Felipe Eugenio Bianchi Leiton"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/pieDeFoto","Bianchi en 2013."
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/premios","Premio Nacional de Periodismo Deportivo 2006"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/sitioWeb","http://twitter.com/bianchileiton"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/sitioWeb","https://www.instagram.com/bianchileiton/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/wikiPageID",281881
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",127019910
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/bianchileiton"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/bianchileiton/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/wikiPageLength",6951
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/birthName","Felipe Eugenio Bianchi Leiton"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Bianchi?oldid=127019910&ns=0"
"http://es.dbpedia.org/resource/Felipe_Bianchi","http://dbpedia.org/ontology/abstract","Felipe Eugenio Bianchi Leiton (27 de mayo de 1965) es un periodista, comentarista deportivo de radio y televisión, y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Felipe_Bianchi_Leiton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Bianchi"
"http://es.wikipedia.org/wiki/Felipe_Bianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Bianchi"
