"subject","predicate","object"
"http://es.dbpedia.org/resource/Coachala","http://www.w3.org/2000/01/rdf-schema#label","Coachala"
"http://es.dbpedia.org/resource/Coachala","http://www.w3.org/2000/01/rdf-schema#comment","La Coaxala, Coachala o Cuachala es un platillo típico mexicano, conocido principalmente en las regiones de Jalisco y Colima que consiste en pollo desmenuzado y/o carne de puerco desmenuzada en caldo de jitomate, chiles (que pueden ser pasilla o cascabel), manteca y masa de maíz, que caracteriza a este platillo, pues sirve para espesar el caldo. Es un platillo originario de Tuxpan Jalisco"
"http://es.dbpedia.org/resource/Coachala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Jalisco"
"http://es.dbpedia.org/resource/Coachala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colima"
"http://es.dbpedia.org/resource/Coachala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coachala"
"http://es.dbpedia.org/resource/Coachala","http://dbpedia.org/ontology/wikiPageID",1398587
"http://es.dbpedia.org/resource/Coachala","http://dbpedia.org/ontology/wikiPageRevisionID",128345850
"http://es.dbpedia.org/resource/Coachala","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Coachala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coachala?oldid=128345850&ns=0"
"http://es.dbpedia.org/resource/Coachala","http://dbpedia.org/ontology/abstract","La Coaxala, Coachala o Cuachala es un platillo típico mexicano, conocido principalmente en las regiones de Jalisco y Colima que consiste en pollo desmenuzado y/o carne de puerco desmenuzada en caldo de jitomate, chiles (que pueden ser pasilla o cascabel), manteca y masa de maíz, que caracteriza a este platillo, pues sirve para espesar el caldo. Es un platillo originario de Tuxpan Jalisco"
"http://es.wikipedia.org/wiki/Coachala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coachala"
