"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Monstruo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Monstruo"
"http://es.dbpedia.org/resource/El_Monstruo","http://www.w3.org/2000/01/rdf-schema#label","El Monstruo"
"http://es.dbpedia.org/resource/El_Monstruo","http://www.w3.org/2000/01/rdf-schema#comment","«El Monstruo» es la denominación popular que en Chile se le da al público que asiste al Festival Internacional de la Canción de Viña del Mar. El nombre se debe al gran poder que ejercen los asistentes en cada jornada del evento. Desde presionar para alargar las presentaciones de los artistas favoritos, hasta interrupciones con pifias (silbatinas) a cantantes y humoristas que no son de su agrado,​ abucheándolos hasta impedir que finalicen su espectáculo y obligarlos a que se retiren del escenario. En ese caso, en Chile se dice que «el Monstruo se devoró al artista»."
"http://es.dbpedia.org/resource/El_Monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/El_Monstruo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Monstruo"
"http://es.dbpedia.org/resource/El_Monstruo","http://dbpedia.org/ontology/wikiPageID",796369
"http://es.dbpedia.org/resource/El_Monstruo","http://dbpedia.org/ontology/wikiPageRevisionID",130443005
"http://es.dbpedia.org/resource/El_Monstruo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213114419/http:/docs.latercera.cl/especiales/2007/especiales/vina2007/humor.swf"
"http://es.dbpedia.org/resource/El_Monstruo","http://dbpedia.org/ontology/wikiPageLength",30297
"http://es.dbpedia.org/resource/El_Monstruo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Monstruo?oldid=130443005&ns=0"
"http://es.dbpedia.org/resource/El_Monstruo","http://dbpedia.org/ontology/abstract","«El Monstruo» es la denominación popular que en Chile se le da al público que asiste al Festival Internacional de la Canción de Viña del Mar. El nombre se debe al gran poder que ejercen los asistentes en cada jornada del evento. Desde presionar para alargar las presentaciones de los artistas favoritos, hasta interrupciones con pifias (silbatinas) a cantantes y humoristas que no son de su agrado,​ abucheándolos hasta impedir que finalicen su espectáculo y obligarlos a que se retiren del escenario. En ese caso, en Chile se dice que «el Monstruo se devoró al artista». El público del Festival de Viña del Mar es el único en el mundo que ha recibido una denominación especial. Esto genera una expectativa en las personas que asisten al show, esperando la más mínima oportunidad para mostrar su intolerancia. La mayoría de los artistas abucheados por el Monstruo han sido humoristas, tanto por su falta de gracia como por el infortunio de subir al escenario justo entre las presentaciones de cantantes o grupos musicales de renombre. En algunas ocasiones, sin embargo, el público viñamarino se manifiesta con silbatinas en repudio a los presentadores del evento. Así ocurrió en la edición de 2007, cuando los animadores, Tonka Tomicic y Sergio Lagos, despidieron a la artista Ana Torroja ante el descontento general del público, que deseaba que ella siguiera cantando. El abucheo a Tomicic y Lagos duró casi una hora.​ Lo mismo ocurrió en 2009, cuando el Monstruo se manifestó a favor de Simply Red, abucheando a los animadores Felipe Camiroaga y Soledad Onetto durante una hora para que el grupo volviese, y de paso interrumpiendo la competencia folclórica, al cantante Paolo Meneguzzi, una rutina humorística realizada por el trío , hasta que parcialmente calmaron sus ánimos con la presentación de .​ Recordada fue también la ocasión cuando el Monstruo pidió ""Gaviota de Plata"" para José Luis Rodríguez en 1988; ante la negativa de la alcaldesa de Viña del Mar, Eugenia Garrido, que en la década de 1980 era quien corroboraba la entrega de los premios, el cantante exclamó: «¡A veces hay que escuchar la voz del pueblo!», frase que para algunos tuvo un trasfondo político en relación a la dictadura militar que entonces gobernaba el país; el artista ha señalado que su frase no fue meditada ni tuvo una intención directamente política,​ Rodríguez ha indicado que siente que en ese caso él fue un «instrumento al servicio de un ideal espiritual mayor». La manifestación más reciente de este fenómeno fue en la edición de 2017, durante la presentación de la cantante chilena Mon Laferte, a quien apodaron ""la mujer que despertó al Monstruo"". Logró una de las ovaciones más grandes de la Quinta Vergara para un artista chileno afincado en otro país, además de un caos y pifiaderas hacia los animadores y la organización del evento, debido a la negación de estos para entregarle la Gaviota de Platino. Este premio reconoce la trayectoria de grandes artistas; que solo había sido concedido al mexicano Luis Miguel en 2012 y a la española Isabel Pantoja en la misma versión del certamen.​ Ante la situación, la conductora del festival Carolina de Moras comentó en una entrevista ""Mon se llevó un premio mucho más grande, se llevó la verdadera ovación de la Quinta Vergara y eso ni la de platino lo paga"". El director general del show, Alex Hernández, también comentó lo sucedido argumentando ""En ese momento yo sentí que el 'Monstruo' hacía algo maravilloso. Yo encontré un momento televisivo maravilloso lo que estaba sucediendo"", Hernández también explicó el motivo por el que se optó a no entregar una segunda gaviota de oro en reemplazo de la de platino: ""No la entregamos simplemente porque no podíamos sentar un precedente que después nos podía costar doble gaviota con muchos artistas.""​"
"http://es.dbpedia.org/resource/El_monstruo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Monstruo"
"http://dbpedia.org/resource/El_monstruo_(audience)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Monstruo"
