"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/2000/01/rdf-schema#label","Vestido Travolta"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/2000/01/rdf-schema#comment","El vestido Travolta (Travolta dress), también conocido como vestido John Travolta, es un traje que perteneció a la princesa Diana de Gales. La prenda fue mostrada por primera vez en una cena de gala en la Casa Blanca en noviembre de 1985, siendo la pieza llamada así por el actor John Travolta, con quien la princesa bailó durante el evento."
"http://es.dbpedia.org/resource/Vestido_Travolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_1980"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obra_de_arte_textil"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestidos"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_Blanca"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestido_Travolta"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/autor","Victor Edelstein"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/imagen","Blue velvet dress of Diana, Princess of Wales.jpg"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Terciopelo"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/nombre","Vestido Travolta"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Vestido_Travolta","http://dbpedia.org/ontology/wikiPageID",9363429
"http://es.dbpedia.org/resource/Vestido_Travolta","http://dbpedia.org/ontology/wikiPageRevisionID",127433805
"http://es.dbpedia.org/resource/Vestido_Travolta","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/Vestido_Travolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestido_Travolta?oldid=127433805&ns=0"
"http://es.dbpedia.org/resource/Vestido_Travolta","http://dbpedia.org/ontology/abstract","El vestido Travolta (Travolta dress), también conocido como vestido John Travolta, es un traje que perteneció a la princesa Diana de Gales. La prenda fue mostrada por primera vez en una cena de gala en la Casa Blanca en noviembre de 1985, siendo la pieza llamada así por el actor John Travolta, con quien la princesa bailó durante el evento."
"http://es.wikipedia.org/wiki/Vestido_Travolta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestido_Travolta"
