"subject","predicate","object"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/2000/01/rdf-schema#label","Younha"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/2000/01/rdf-schema#comment","Go Yoon Ha ~Hangul: 고윤하; Hanja: 高允河, Go Yun-ha; Katakana: ユンナ, Yunna~ (Dobong-gu, Seúl 29 de abril de 1988), más conocida como Younha es una cantautora surcoreana de Pop/Rock. Younha hizo su debut como cantante a la temprana edad de 16 años, siendo apodada como “el Cometa de Oricon” por su rápido éxito en Japón​con su sencillo Houkiboshi, siendo este el tercer Ending del popular anime BLEACH. Ella actualmente ha lanzado sencillos y álbumes con diferentes grados de éxito tanto en Corea como en Japón. También muchas de sus canciones han formado parte de las bandas sonoras de muchos animes y dramas. No solo ha tenido un tremendo éxito en oriente, especialmente en Corea del Sur, Japón y China, sino también en lo que es la UK, Estados Unidos, Europa y Latinoamérica.​ Es reconocida por su estilo"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l2_k"
"http://es.dbpedia.org/resource/Younha","http://xmlns.com/foaf/0.1/name","윤하"
"http://es.dbpedia.org/resource/Younha","http://xmlns.com/foaf/0.1/name","Younha"
"http://es.dbpedia.org/resource/Younha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Younha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Younha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Mnet_Asian_Music_Awards"
"http://es.dbpedia.org/resource/Younha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Younha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Younha"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/alias","Cometa de Oricon, Petit Younha, Rocker Princess, La Hermana Pequeña de la Nación, La Hija Perfecta del Entretenimiento y Súper Rookie"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/compañíaDiscográfica","C9 Entertaiment 
                MEPLUS Entertainment"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/estatura",155
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/género","Piano/Rock, Rock Melódico, Jazz y Pop"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/imagen",160527
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/instrumento","Piano, Guitarra, Tambores Tradicionales y Castañuelas"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/nombre","윤하"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/nombre","Younha"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/nombreDeNacimiento","Go Yoon Ha"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/ocupación","Cantautora, Compositora, Pianista, Guitarrista, Productora, DJ, MC y Actriz"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/pieDeImagen","Younha en 2016."
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/relacionados","Yui, Juniel, J-Min y Jung Joon Young"
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Younha","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/wikiPageID",189058
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/wikiPageRevisionID",130515328
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/wikiPageLength",79258
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/DJ"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Younha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Younha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Younha?oldid=130515328&ns=0"
