"subject","predicate","object"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/2000/01/rdf-schema#label","Qilin (Qujing)"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/2000/01/rdf-schema#comment","Qilin léase Chi-Lín (en chino:麒麟区, pinyin:Qílín qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Qujing. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 1442 km² y su población total para 2010 fue +700 mil habitantes."
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://xmlns.com/foaf/0.1/name","Qilin en Qujing"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Yunnan"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qilin_(Qujing)"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/nombreOriginal","麒麟区"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/pieMapa","Qilin en Qujing"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yunnan"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Qujing"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/wikiPageID",9370968
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/wikiPageRevisionID",125140785
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qilin_(Qujing)?oldid=125140785&ns=0"
"http://es.dbpedia.org/resource/Qilin_(Qujing)","http://dbpedia.org/ontology/abstract","Qilin léase Chi-Lín (en chino:麒麟区, pinyin:Qílín qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Qujing. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 1442 km² y su población total para 2010 fue +700 mil habitantes."
"http://es.wikipedia.org/wiki/Qilin_(Qujing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qilin_(Qujing)"
