"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demónax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demónax"
"http://es.dbpedia.org/resource/Demonacte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demónax"
"http://es.dbpedia.org/resource/Demónax","http://www.w3.org/2000/01/rdf-schema#label","Demónax"
"http://es.dbpedia.org/resource/Demónax","http://www.w3.org/2000/01/rdf-schema#comment","Demónax o Demonacte (en griego: Δημώναξ; n. Chipre; fl. siglo II d. C.) fue un filósofo de Grecia, residente en Atenas, ciudad del Imperio Romano."
"http://es.dbpedia.org/resource/Demónax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cínicos"
"http://es.dbpedia.org/resource/Demónax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_chipriotas"
"http://es.dbpedia.org/resource/Demónax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Demónax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Demónax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demónax"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageID",7232077
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageRevisionID",130327331
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=415736"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=415737"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=415734"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=415735"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0427"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/wikiPageLength",5007
"http://es.dbpedia.org/resource/Demónax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demónax?oldid=130327331&ns=0"
"http://es.dbpedia.org/resource/Demónax","http://dbpedia.org/ontology/abstract","Demónax o Demonacte (en griego: Δημώναξ; n. Chipre; fl. siglo II d. C.) fue un filósofo de Grecia, residente en Atenas, ciudad del Imperio Romano."
"http://es.dbpedia.org/resource/Vida_de_Demonacte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demónax"
"http://dbpedia.org/resource/Demonax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demónax"
"http://es.dbpedia.org/resource/Vida_de_Demónax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demónax"
"http://es.dbpedia.org/resource/Demonax_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Demónax"
