"subject","predicate","object"
"http://es.dbpedia.org/resource/C_O_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COB"
"http://dbpedia.org/resource/Cob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COB"
"http://es.dbpedia.org/resource/C._O._B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COB"
"http://es.dbpedia.org/resource/COB","http://www.w3.org/2000/01/rdf-schema#label","COB"
"http://es.dbpedia.org/resource/COB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COB"
"http://es.dbpedia.org/resource/COB","http://dbpedia.org/ontology/wikiPageID",1060984
"http://es.dbpedia.org/resource/COB","http://dbpedia.org/ontology/wikiPageRevisionID",104231800
"http://es.dbpedia.org/resource/COB","http://dbpedia.org/ontology/wikiPageLength",712
"http://es.dbpedia.org/resource/COB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COB?oldid=104231800&ns=0"
"http://es.dbpedia.org/resource/C.O.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COB"
"http://es.wikipedia.org/wiki/COB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COB"
