"subject","predicate","object"
"http://es.wikipedia.org/wiki/CV-37","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CV-37"
"http://es.dbpedia.org/resource/Eje_del_Turia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CV-37"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/2000/01/rdf-schema#label","CV-37"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/2000/01/rdf-schema#comment","La CV-37 o Eje del Turia pertenece a la Red autonómica de carreteras de la Comunidad Valenciana, une las poblaciones de Manises y Villamarchante. Inicia su recorrido en el enlace con la V-11, que es la autovía de acceso al Aeropuerto de Valencia desde la A-3, y finaliza en la población de Villamarchante enlazando con la CV-50, futura Autovía Liria-Tabernes de Valldigna."
"http://es.dbpedia.org/resource/CV-37","http://xmlns.com/foaf/0.1/name","Eje del Turia"
"http://es.dbpedia.org/resource/CV-37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_autonómicas_de_Valencia"
"http://es.dbpedia.org/resource/CV-37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CV-37"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/administración",100
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/colorTítulo","#ff9900"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/V-11"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/CV-50"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Manises"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Villamarchante"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/idColor","ff9900"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/identificador","CV-37"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/largo","18.0"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ribarroja_del_Turia"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/mapa","Recorrido CV37.png"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/nombre","Eix del Túria"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/nombre","Eje del Turia"
"http://es.dbpedia.org/resource/CV-37","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/wikiPageID",1670889
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/wikiPageRevisionID",129930960
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/lineLength",18000.0
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera convencional"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/CV-50"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Villamarchante"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/V-11"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Manises"
"http://es.dbpedia.org/resource/CV-37","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CV-37?oldid=129930960&ns=0"
"http://es.dbpedia.org/resource/CV-37","http://dbpedia.org/ontology/abstract","La CV-37 o Eje del Turia pertenece a la Red autonómica de carreteras de la Comunidad Valenciana, une las poblaciones de Manises y Villamarchante. Inicia su recorrido en el enlace con la V-11, que es la autovía de acceso al Aeropuerto de Valencia desde la A-3, y finaliza en la población de Villamarchante enlazando con la CV-50, futura Autovía Liria-Tabernes de Valldigna."
"http://es.dbpedia.org/resource/CV_37","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CV-37"
