"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_de_grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_de_Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/2000/01/rdf-schema#label","Pico de Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/2000/01/rdf-schema#comment","El pico de Grado es una montaña española de 1517 m de altitud, situada en el extremo oeste de la sierra de Pela y al norte de la localidad de Grado del Pico, actualmente pedanía de Ayllón (Segovia)."
"http://es.dbpedia.org/resource/Pico_de_Grado","http://xmlns.com/foaf/0.1/name","Pico de Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Villa_y_Tierra_de_Ayllón"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_de_Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/elevación",1517
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/foto","PicoDeGradoSierraDePela.jpg"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/nombre","Pico de Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/pieDeFoto","El pico de Grado desde el sur."
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/prominencia",300
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Segovia"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/ruta","Por la cara sur desde Grado"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Pela"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/wikiPageID",1781028
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/wikiPageRevisionID",118633979
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/prominence",1517.0
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_de_Grado?oldid=118633979&ns=0"
"http://es.dbpedia.org/resource/Pico_de_Grado","http://dbpedia.org/ontology/abstract","El pico de Grado es una montaña española de 1517 m de altitud, situada en el extremo oeste de la sierra de Pela y al norte de la localidad de Grado del Pico, actualmente pedanía de Ayllón (Segovia)."
"http://es.wikipedia.org/wiki/Pico_de_Grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_de_Grado"
