"subject","predicate","object"
"http://dbpedia.org/resource/CryoSat-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CryoSat-2"
"http://es.dbpedia.org/resource/CryoSat-2","http://www.w3.org/2000/01/rdf-schema#label","CryoSat-2"
"http://es.dbpedia.org/resource/CryoSat-2","http://www.w3.org/2000/01/rdf-schema#comment","Cryosat-2 es un proyecto de la Agencia Espacial Europea (ESA) que consta de un satélite de tecnología radar diseñado para el estudio de las regiones heladas de la tierra, de las variaciones en su superficie, del espesor del hielo, de su masa y de como varia ésta con el tiempo. La NASA utilizó el satélite ICESat el cual disponía de un sistema activo de medición por láser para estimar el espesor de las capas de hielo, pero su efectividad estaba limitada por las condiciones meteorológicas en la superficie de la Tierra y por los problemas con el láser, este satélite se encuentra inoperativo."
"http://es.dbpedia.org/resource/CryoSat-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc673"
"http://es.dbpedia.org/resource/CryoSat-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2010"
"http://es.dbpedia.org/resource/CryoSat-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/CryoSat-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CryoSat-2"
"http://es.dbpedia.org/resource/CryoSat-2","http://dbpedia.org/ontology/wikiPageID",5447037
"http://es.dbpedia.org/resource/CryoSat-2","http://dbpedia.org/ontology/wikiPageRevisionID",126939279
"http://es.dbpedia.org/resource/CryoSat-2","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/CryoSat-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CryoSat-2?oldid=126939279&ns=0"
"http://es.dbpedia.org/resource/CryoSat-2","http://dbpedia.org/ontology/abstract","Cryosat-2 es un proyecto de la Agencia Espacial Europea (ESA) que consta de un satélite de tecnología radar diseñado para el estudio de las regiones heladas de la tierra, de las variaciones en su superficie, del espesor del hielo, de su masa y de como varia ésta con el tiempo. Es la primera misión europea dedicada a monitorizar los campos de hielo de la Tierra. Y la necesidad de un nuevo satélite viene dada porque los satélites que orbitaban en el momento, tanto los ópticos como los basados en radares de microondas, proporcionaban información sobre la extensión del hielo de la criosfera, donde los efectos del cambio climático resultan más evidentes, mostraban dónde se encuentra el hielo, pero no disponen de medios para estimar su masa con precisión, o para determinar cómo varía su masa con el tiempo. La NASA utilizó el satélite ICESat el cual disponía de un sistema activo de medición por láser para estimar el espesor de las capas de hielo, pero su efectividad estaba limitada por las condiciones meteorológicas en la superficie de la Tierra y por los problemas con el láser, este satélite se encuentra inoperativo. Este proyecto comenzó en 2005 con la creación del satélite CryoSat, que se perdió debido a un problema con el lanzador que debía situarlo en órbita. Con lo que CryoSat-2 se convirtió en el segundo satélite dedicado a medir las variaciones en el espesor del hielo. El satélite CryoSat-2 transporta el primer altímetro radar de su clase, capaz de superar las dificultades inherentes a la medición de la superficie del hielo desde el espacio. Este sofisticado Altímetro de Interferometría Radar SAR (), éste es principal instrumento con el que cuenta y puede medir el espesor del hielo marino con una precisión de unos pocos centímetros y monitorizar cambios en el espesor de las grandes capas de hielo que cubren Groenlandia y la Antártida y puede analizar con precisión los bordes de estas capas, que es dónde se desprenden los icebergs. El instrumento SIRAL envía miles de pulsos radar hacia la superficie de la Tierra cada segundo, y mide con precisión el tiempo que tarda en recibir los ecos. Gracias a que la posición del satélite en el espacio es conocida con una gran precisión, estos datos se pueden utilizar para trazar un mapa de la superficie del hielo a escala global con una precisión de unos pocos centímetros. Desde el punto de vista climático lo que interesa realmente es estudiar la región próxima a los bordes de las grandes masas de hielo, donde enormes glaciares se precipitan hacia el mar CryoSat-2 también lleva instalado a bordo un «Sistema Doppler de Orbitografía y Radiolocalización Integrada por Satélite» (), capaz de detectar y medir el efecto Doppler en las señales emitidas por una red de radiobalizas situadas en diferentes puntos del mundo, lo que permite determinar con precisión la órbita del satélite, con una precisión de milímetros, lo que en este caso es esencial para poder medir con precisión la altura de la superficie del hielo. La misión utiliza dos técnicas diferentes para mejorar la visión del altímetro de CryoSat-2, una mejora la precisión del altímetro en la dirección longitudinal de su desplazamiento y la segunda mejora las medidas realizadas en dirección transversal. CryoSat-2 fue lanzado el 25 de febrero de 2010 por la compañía espacial internacional , tiene un peso de unos 700 kg y orbita a 700 kilómetros de la superficie de la Tierra. Los datos generados por CryoSat-2 permitirán comprender mejor la dinámica de las masas de hielo, proporcionarán a la comunidad científica información de gran valor sobre esta variable y contribuirán a los estudios sobre el cambio climático. Cuando el satélite emite señal, ésta llega a la superficie del hielo ignorando la nieve, lo que da una precisiones excelentes. Para ayudar a calibrar lo más precisamente posible los instrumentos del satélite, el proyecto cuenta con equipos terrestres que realizan análisis del terreno en las zonas que es necesario, consiguiendo así datos correctos."
"http://es.dbpedia.org/resource/Satelite_CryoSat-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CryoSat-2"
"http://es.dbpedia.org/resource/Satélite_CryoSat-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CryoSat-2"
"http://es.wikipedia.org/wiki/CryoSat-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CryoSat-2"
