"subject","predicate","object"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/2000/01/rdf-schema#label","Sargis Martirosjan"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/2000/01/rdf-schema#comment","Sargis Martirosjan –en armenio, Սարգիս Մարտիրոսյան– (Vagharshapat, URSS, 14 de septiembre de 1986) es un deportista austríaco de origen armenio que compite en halterofilia.​ Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2018, en la categoría de 105 kg.​"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://xmlns.com/foaf/0.1/name","Sargis Martirosjan"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Austria"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Echmiadzin"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sargis_Martirosjan"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://es.dbpedia.org/property/imagen","Sargis Martirosjan .jpg"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Echmiadzin"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://es.dbpedia.org/property/nombre","Sargis Martirosjan"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vagharshapat"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/wikiPageID",8873619
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/wikiPageRevisionID",130546905
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sargis_Martirosjan?oldid=130546905&ns=0"
"http://es.dbpedia.org/resource/Sargis_Martirosjan","http://dbpedia.org/ontology/abstract","Sargis Martirosjan –en armenio, Սարգիս Մարտիրոսյան– (Vagharshapat, URSS, 14 de septiembre de 1986) es un deportista austríaco de origen armenio que compite en halterofilia.​ Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 2018, en la categoría de 105 kg.​"
"http://es.wikipedia.org/wiki/Sargis_Martirosjan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sargis_Martirosjan"
"http://dbpedia.org/resource/Sargis_Martirosjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sargis_Martirosjan"
