"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ansião","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansião"
"http://es.dbpedia.org/resource/Alvorge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ansião"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/2000/01/rdf-schema#label","Ansião"
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/2000/01/rdf-schema#comment","Ansião es una vila portuguesa en el distrito de Leiria, região Centro y comunidad intermunicipal de Leiria, con cerca de 1 050 habitantes."
"http://es.dbpedia.org/resource/Ansião","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7649"
"http://es.dbpedia.org/resource/Ansião","http://xmlns.com/foaf/0.1/name","Ansião"
"http://es.dbpedia.org/resource/Ansião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansião"
"http://es.dbpedia.org/resource/Ansião","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansião"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/bandera","Pt-ans1.png"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/códigoPostal",3240
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/div",8
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/escudo","Crest of Ansião .png"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/fundación",1514
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/gentilicio","Ansianense"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/nombre","Ansião"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/población",13719
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/superficie",17898
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Leiria"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Ansião","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
