"subject","predicate","object"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://www.w3.org/2000/01/rdf-schema#label","Senatus consultum ultimum"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://www.w3.org/2000/01/rdf-schema#comment","Senatus consultum ultimum («Decreto último del Senado»), o más comúnmente conocido como, senatus consultum de re publica defendenda («Decreto del Senado en Defensa de la República») es un término latino arcaico​ que empleaba el Senado Romano en tiempos de la República cuando ésta estaba amenazada. La forma más usual era consules darent operam ne quid detrimenti res publica caperet o bien videant consules ne res publica detrimenti capiat («hagan los cónsules que no haya perjuicio a la República» o bien, «vean los cónsules que la República no sufra perjuicio» es decir que los cónsules deben hacer lo que sea en defensa de la República). Fue utilizado en varias ocasiones: tras el ascenso al poder de Cayo Sempronio Graco (121 a. C.), cuando Marco Emilio Lépido marchó sobre Roma (77 a. C.), tras"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z2vv"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoconsultos"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senatus_consultum_ultimum"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://dbpedia.org/ontology/wikiPageID",519858
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://dbpedia.org/ontology/wikiPageRevisionID",127796185
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=I_V7t6eYCMMC&pg=PA350&dq=senatus+consultum+de+re+publica+defendenda&lr=%23v=onepage&q=senatus%20consultum%20de%20re%20publica%20defendenda&f=false"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://dbpedia.org/ontology/wikiPageLength",4455
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senatus_consultum_ultimum?oldid=127796185&ns=0"
"http://es.dbpedia.org/resource/Senatus_consultum_ultimum","http://dbpedia.org/ontology/abstract","Senatus consultum ultimum («Decreto último del Senado»), o más comúnmente conocido como, senatus consultum de re publica defendenda («Decreto del Senado en Defensa de la República») es un término latino arcaico​ que empleaba el Senado Romano en tiempos de la República cuando ésta estaba amenazada. La forma más usual era consules darent operam ne quid detrimenti res publica caperet o bien videant consules ne res publica detrimenti capiat («hagan los cónsules que no haya perjuicio a la República» o bien, «vean los cónsules que la República no sufra perjuicio» es decir que los cónsules deben hacer lo que sea en defensa de la República). Fue utilizado en varias ocasiones: tras el ascenso al poder de Cayo Sempronio Graco (121 a. C.), cuando Marco Emilio Lépido marchó sobre Roma (77 a. C.), tras descubrirse la conspiración de Lucio Sergio Catilina (63 a. C.) y cuando César cruzó el Rubicón (49 a. C.) El Senatus Consultum Ultimum reemplazó de forma efectiva a la dictadura, dando a los magistrados poderes semi-dictatoriales con el objeto de preservar los poderes del Senado y defender la República. Tras la consolidación del Principado, este decreto era de tan poca utilidad que no se volvió a utilizar de nuevo."
"http://es.dbpedia.org/resource/Senatus_Consultum_Ultimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senatus_consultum_ultimum"
"http://es.wikipedia.org/wiki/Senatus_consultum_ultimum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senatus_consultum_ultimum"
"http://dbpedia.org/resource/Senatus_consultum_ultimum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senatus_consultum_ultimum"
