"subject","predicate","object"
"http://es.dbpedia.org/resource/Morelos_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morelos_II"
"http://es.dbpedia.org/resource/Morelos_II","http://www.w3.org/2000/01/rdf-schema#label","Morelos II"
"http://es.dbpedia.org/resource/Morelos_II","http://www.w3.org/2000/01/rdf-schema#comment","El Morelos II fue el segundo satélite de comunicaciones mexicano que formó parte de la serie de satélites de comunicaciones Morelos .Fue construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes al Grupo de Espacio y Comunicaciones de Hughes Aircraft. Formó parte de la primera generación de satélites mexicanos, cuya construcción se inició en 1983. Fue lanzado al espacio el 27 de noviembre de 1985 en el Transbordador espacial Atlantis."
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1985"
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1985"
"http://es.dbpedia.org/resource/Morelos_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/Morelos_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morelos_II"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/apoastro",369000
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/comentarioImagen","Desplegamiento del satélite Morelos II"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/dimensiones",3
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/excentricidad",73
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/imagen","MorelosII.jpg"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/inclinación",257
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/masa",6450
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/nombre","Morelos 2"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/nssdcId",1985
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/organización","Satmex"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/periastro",3500
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/periodo","393420.0"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/sitio","Cabo Cañaveral"
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/vidaÚtil",19
"http://es.dbpedia.org/resource/Morelos_II","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Morelos_II","http://dbpedia.org/ontology/wikiPageID",1699294
"http://es.dbpedia.org/resource/Morelos_II","http://dbpedia.org/ontology/wikiPageRevisionID",127233589
"http://es.dbpedia.org/resource/Morelos_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819193456/http:/www.satmex.com/flota/morelos.php"
"http://es.dbpedia.org/resource/Morelos_II","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Morelos_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morelos_II?oldid=127233589&ns=0"
"http://es.dbpedia.org/resource/Morelos_II","http://dbpedia.org/ontology/abstract","El Morelos II fue el segundo satélite de comunicaciones mexicano que formó parte de la serie de satélites de comunicaciones Morelos .Fue construido y puesto en órbita bajo contrato dado por la Secretaría de Comunicaciones y Transportes al Grupo de Espacio y Comunicaciones de Hughes Aircraft. Formó parte de la primera generación de satélites mexicanos, cuya construcción se inició en 1983. Fue lanzado al espacio el 27 de noviembre de 1985 en el Transbordador espacial Atlantis. En agosto de 1998, el Morelos II comenzó a operar en . Fue controlado desde México por ingenieros mexicanos. El diseño y el tiempo de vida de este satélite fue previsto solo para 9 años pero, gracias a las iniciativas y a la notable operación de los ingenieros mexicanos, dio servicio general hasta el año de 2004, cuando se agotó su combustible, se apagaron desde el centro de control de Iztapalapa sus sistemas de a bordo y se retiró de órbita para convertirse en basura espacial inubicable e inoperable.​"
"http://es.wikipedia.org/wiki/Morelos_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morelos_II"
