"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/2000/01/rdf-schema#label","Carl Yastrzemski"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/2000/01/rdf-schema#comment","Carl Michael Yastrzemski (, New York, 22 de agosto de 1939) es un ex beisbolista de las Grandes Ligas. Jugó toda su carrera profesional para los Boston Red Sox, y es considerado uno de los más populares peloteros en la historia de la franquicia. Logró la triple corona a la ofensiva el año de 1967."
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m2x3"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://xmlns.com/foaf/0.1/name","Carl Yastrzemski"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Yastrzemski"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/batea","izquierda"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/equipoDebut","Boston Red Sox"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/equipoRetiro","Boston Red Sox"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/equipos","Boston Red Sox  -"
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Carl_Yastrzemski","http://es.dbpedia.org/property/lanza","derecha"
