"subject","predicate","object"
"http://dbpedia.org/resource/9008_Bohšternberk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9008)_Bohšternberk"
"http://es.dbpedia.org/resource/(9007)_James_Bond","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9008)_Bohšternberk"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/2000/01/rdf-schema#label","(9008) Bohšternberk"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://www.w3.org/2000/01/rdf-schema#comment","(9008) Bohšternberk es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de enero de 1984 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9008)_Bohšternberk"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/afelio",2.40915
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/albedo",0.287
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/anomalíaMedia",158.459
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9007)_James_Bond"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/argumentoPerihelio",310.928
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/diámetro",4.512
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/excentricidad",0.10666
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/inclinación",6.38446
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/magnitudAbsoluta","13,9 M"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/nodoAscendente",110.288
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/nombre","Bohšternberk"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/perihelio",1.94477
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/periodoOrbitalSideral",1173.21
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/semiejeMayor",2.17696
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9009)_Tirso"
"http://es.dbpedia.org/resource/(9008)_Bohšternberk","http://es.dbpedia.org/property/época",24578005
