"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",7052033
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",85667423
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Trinidad_y_Tobago?oldid=85667423&ns=14"
