"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/2000/01/rdf-schema#label","Río Owyhee"
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/2000/01/rdf-schema#comment","El río Owyhee (en inglés: Owyhee River)? es un río del noroeste de los Estados Unidos, uno de los principales afluente del río Snake, que es, a su vez, un afluente del río Columbia. Tiene una longitud de 557 km​​ y drena una cuenca de 28 620 km², una de las mayores subcuencas de la cuenca del río Columbia,​ y tiene una descarga media de 30,3 m³/s, con un máximo de 1420 m³/s registrado en 1993 y un mínimo de poco más de 1 m³/s en 1954.​ Administrativamente, el río discurre por los estados de Nevada, Idaho y Oregon."
"http://es.dbpedia.org/resource/Río_Owyhee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03428n"
"http://es.dbpedia.org/resource/Río_Owyhee","http://xmlns.com/foaf/0.1/name","(Owyhee River)"
"http://es.dbpedia.org/resource/Río_Owyhee","http://xmlns.com/foaf/0.1/name","Río Owyhee"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Oregón"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Owyhee"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Malheur"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Idaho"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nevada"
"http://es.dbpedia.org/resource/Río_Owyhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_salvajes_y_paisajísticos_nacionales_de_Estados_Unidos"
