"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luo_Xiaojuan_(esgrimidora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/2000/01/rdf-schema#label","Luo Xiaojuan (esgrimidora)"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/2000/01/rdf-schema#comment","Luo Xiaojuan –en chino, 骆晓娟– (Changzhou, 12 de junio de 1984) es una deportista china que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de oro en la prueba por equipos (junto con Li Na, Sun Yujie y Xu Anqi) y el 17º lugar en la prueba individual.​ Ganó cinco medallas en el Campeonato Mundial de Esgrima entre los años 2002 y 2013.​​"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://xmlns.com/foaf/0.1/name","Luo Xiaojuan"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_China"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_China"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luo_Xiaojuan_(esgrimidora)"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/imagen","Luo Xiaojuan WCh.jpg"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Changzhou"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://es.dbpedia.org/property/nombre","Luo Xiaojuan"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Changzhou"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/wikiPageID",8481799
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/wikiPageRevisionID",130541807
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Luo_Xiaojuan_(esgrimidora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luo_Xiaojuan_(esgrimidora)?oldid=130541807&ns=0"
