"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Técnica_Alemana_en_Brno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica Alemana en Brno"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Técnica Alemana en Brno (en alemán: Deutsche Technische Hochschule Brünn) fue una universidad técnica en la ciudad checa de Brno. Fue inaugurada en 1849 y funcionó hasta 1945. Su instrucción era en idioma alemán."
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_desaparecidas"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1849"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_técnicas"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Brno"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_Alemana_en_Brno"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://dbpedia.org/ontology/wikiPageID",7521736
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://dbpedia.org/ontology/wikiPageRevisionID",121476743
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Técnica_Alemana_en_Brno?oldid=121476743&ns=0"
"http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno","http://dbpedia.org/ontology/abstract","La Universidad Técnica Alemana en Brno (en alemán: Deutsche Technische Hochschule Brünn) fue una universidad técnica en la ciudad checa de Brno. Fue inaugurada en 1849 y funcionó hasta 1945. Su instrucción era en idioma alemán."
"http://es.dbpedia.org/resource/Heinrich_Blum","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno"
"http://es.dbpedia.org/resource/Heinrich_Blum","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno"
"http://dbpedia.org/resource/German_Technical_University_in_Brno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Técnica_Alemana_en_Brno"
