"subject","predicate","object"
"http://es.dbpedia.org/resource/Alguien_tiene_que_morir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión futuros"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión futuros"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://dbpedia.org/ontology/wikiPageID",8584851
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://dbpedia.org/ontology/wikiPageRevisionID",109536325
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_futuros?oldid=109536325&ns=14"
"http://es.dbpedia.org/resource/Love,_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros"
"http://es.dbpedia.org/resource/Antidisturbios_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_futuros"
