"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/2000/01/rdf-schema#label","Metropolitana (Barranquilla)"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/2000/01/rdf-schema#comment","Metropolitana es una de las cinco localidades en que se encuentra dividida administrativa y políticamente la ciudad colombiana de Barranquilla.​"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://xmlns.com/foaf/0.1/name","Metropolitana"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitana_(Barranquilla)"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/bandera","Flag of Barranquilla.svg"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/escudo","Escudo de Barranquilla.svg"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/idh","Bajo"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/mapa","Metropolitana.png"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/nombre","Metropolitana"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/población",340000
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_(Colombia)"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/wikiPageID",1820003
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/wikiPageRevisionID",126662817
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/populationTotal",340000
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_(Colombia)"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitana_(Barranquilla)?oldid=126662817&ns=0"
"http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)","http://dbpedia.org/ontology/abstract","Metropolitana es una de las cinco localidades en que se encuentra dividida administrativa y políticamente la ciudad colombiana de Barranquilla.​"
"http://es.wikipedia.org/wiki/Metropolitana_(Barranquilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitana_(Barranquilla)"
