"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de San Sebastián 1980"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://www.w3.org/2000/01/rdf-schema#comment","La 28ª edición del Festival Internacional de Cine de San Sebastián tuvo lugar entre el 13 y el 24 de septiembre de 1980. Por primera vez desde la edición de 1963 el Festival de San Sebastián perdió la máxima categoría A (festival competitivo no especializado) de la FIAPF, de manera que en esta edición no pudieron otorgarse premios oficiales. De hecho, la retirada de la oficialidad sumió al Festival en una grave crisis de la que no se recuperaría hasta 1986, cuando le fue reconocida de nuevo la categoría A. Se concedieron premios, pero éstos fueron extraoficiales."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://xmlns.com/foaf/0.1/name","Festival Internacional de Cine de San Sebastián 1981"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://xmlns.com/foaf/0.1/homepage","http://www.sansebastianfestival.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_1980"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_San_Sebastián_por_año"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1980"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_San_Sebastián_1980"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1979"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1981"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://dbpedia.org/ontology/wikiPageID",1768130
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://dbpedia.org/ontology/wikiPageRevisionID",124741284
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansebastianfestival.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_San_Sebastián_1980?oldid=124741284&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980","http://dbpedia.org/ontology/abstract","La 28ª edición del Festival Internacional de Cine de San Sebastián tuvo lugar entre el 13 y el 24 de septiembre de 1980. Por primera vez desde la edición de 1963 el Festival de San Sebastián perdió la máxima categoría A (festival competitivo no especializado) de la FIAPF, de manera que en esta edición no pudieron otorgarse premios oficiales. De hecho, la retirada de la oficialidad sumió al Festival en una grave crisis de la que no se recuperaría hasta 1986, cuando le fue reconocida de nuevo la categoría A. Se concedieron premios, pero éstos fueron extraoficiales."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastian_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_San_Sebastián_1980"
