"subject","predicate","object"
"http://es.dbpedia.org/resource/Quansah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kwame_Quansah"
"http://dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwame_Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/2000/01/rdf-schema#label","Kwame Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/2000/01/rdf-schema#comment","Kwame Gershion Quansah (Tema, Ghana, 24 de noviembre de 1982) es un futbolista ghanés. Juega de centrocampista y su equipo actual es el Heracles Almelo de la Eredivisie de Holanda."
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_vz"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://xmlns.com/foaf/0.1/name","Kwame Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://xmlns.com/foaf/0.1/name","Kwame Gershion Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120102214359/http:/www.kwamequansah.com/wb/pages/welcome.php"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Germinal_Beerschot"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AIK_Estocolmo"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwame_Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Heracles_Almelo"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/golesClubes",39
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tema_(Ghana)"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/nombre","Kwame Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/nombrecompleto","Kwame Gershion Quansah"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tema_(Ghana)"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageID",5050053
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageRevisionID",121873965
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=30081"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102214359/http:/www.kwamequansah.com/wb/pages/welcome.php"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/Spelers/Speler/Kwame-Quansah.htm"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/quansah-kwame/profil/spieler_7326.html"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/wikiPageLength",7046
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Heracles_Almelo"
"http://es.dbpedia.org/resource/Kwame_Quansah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwame_Quansah?oldid=121873965&ns=0"
