"subject","predicate","object"
"http://dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surf_Nazis_Must_Die"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/2000/01/rdf-schema#label","Surf Nazis Must Die"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://www.w3.org/2000/01/rdf-schema#comment","Surf Nazis Must Die (conocida en Latinoamérica como Los surfistas nazis deben morir) es una película de explotación estadounidense de 1987 dirigida por Peter George con guion de Jon Ayre. Fue distribuida por Troma Entertainment, una compañía conocida por sus películas de explotación de bajo presupuesto."
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://xmlns.com/foaf/0.1/name","Surf Nazis Must Die"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1987"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surf_Nazis_Must_Die"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Peter_George_(director)"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/distribución","Troma Entertainment"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/duración","4980.0"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/guion","Jon Ayre"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_explotación"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Troma_Entertainment"
"http://es.dbpedia.org/resource/Surf_Nazis_Must_Die","http://es.dbpedia.org/property/protagonistas","Tom Demenkoff"
