"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiriguana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriguaná"
"http://es.wikipedia.org/wiki/Chiriguaná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiriguaná"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/2000/01/rdf-schema#label","Chiriguaná"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/2000/01/rdf-schema#comment","Chiriguaná es un municipio de Colombia con 15.406 habitantes en la cabecera municipal y 9000 habitantes en la zona rural, situada en el departamento de Cesar, al noreste del país. Limita al norte con el municipio de El Paso, al sur con Curumaní, al este con La Jagua de Ibirico y con Venezuela, y al oeste con Chimichagua. Está a 155 kilómetros de Valledupar, la capital departamental.​Chiriguaná posee a su alrededor una serie de ciénagas entre las más importantes se encuentra la ciénaga de Zapatosa, el primer complejo cenagoso del país."
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_qm2"
"http://es.dbpedia.org/resource/Chiriguaná","http://xmlns.com/foaf/0.1/name","Chiriguaná"
"http://es.dbpedia.org/resource/Chiriguaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cesar"
"http://es.dbpedia.org/resource/Chiriguaná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiriguaná"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/dirigentesNombres","Carlos Iván Camaño Cuadro"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/distancia",155
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/escudo","Escudo de Chiriguaná.svg"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/gentilicio","Chiriguanero,"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cesar - Chiriguaná.svg"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/mapaLoc","Cesar"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/nombreOficial","Chiriguaná"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/pieDeImagen","Seccional de la Universidad Popular del Cesar."
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/población",19650
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/poblaciónUrb",14581
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/páginaWeb","www.chiriguana-cesar.gov.co/"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/superficie",11316
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Chiriguaná","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageID",4135266
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageRevisionID",127035556
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ZapatosaRedTuristica/"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comercializadorahco.com"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaloly.com"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/wikiPageLength",6021
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/demonym","Chiriguanero, (a)"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/foundingYear","0006"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/populationTotal",19650
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/populationUrban",14581
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chiriguaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiriguaná?oldid=127035556&ns=0"
"http://es.dbpedia.org/resource/Chiriguaná","http://dbpedia.org/ontology/abstract","Chiriguaná es un municipio de Colombia con 15.406 habitantes en la cabecera municipal y 9000 habitantes en la zona rural, situada en el departamento de Cesar, al noreste del país. Limita al norte con el municipio de El Paso, al sur con Curumaní, al este con La Jagua de Ibirico y con Venezuela, y al oeste con Chimichagua. Está a 155 kilómetros de Valledupar, la capital departamental.​Chiriguaná posee a su alrededor una serie de ciénagas entre las más importantes se encuentra la ciénaga de Zapatosa, el primer complejo cenagoso del país. Chiriguaná es el tercer municipio del Cesar con la mejor infraestructura, lo podemos asegurar con la nueva Biblioteca pública municipal, las megas Instituciones Educativas, El ancianato Municipal, los hoteles ""Hotel las Palmas Chiriguaná y el Villa Rosa"", la Base Militar y las parroquias ""Nuestra Señora del Rosario de Chiquinquirá y Divino Niño"" y el Hospital San Andrés de primer nivel."
"http://dbpedia.org/resource/Chiriguaná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiriguaná"
