"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/2000/01/rdf-schema#label","Luca Valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Valussi (Resistencia, Chaco, 21 de enero de 1998) es un basquetbolista argentino que se desempeña como alero en Obras Basket de la Liga Nacional de Básquet de Argentina.​"
"http://es.dbpedia.org/resource/Luca_Valussi","http://xmlns.com/foaf/0.1/name","Luca Valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://xmlns.com/foaf/0.1/homepage","http://www.obrasbasket.com/player/luca-valussi/"
"http://es.dbpedia.org/resource/Luca_Valussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_del_Chaco"
"http://es.dbpedia.org/resource/Luca_Valussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Obras_Sanitarias_de_la_Nación"
"http://es.dbpedia.org/resource/Luca_Valussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Básquet_Argentina"
"http://es.dbpedia.org/resource/Luca_Valussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Luca_Valussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/club","Obras Basket"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Club_Atlético_Obras_Sanitarias_de_la_Nación"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/equipos","*  Obras Basket"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Chaco"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Resistencia_(ciudad)"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/nombre","Luca Valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/nombrecompleto","Luca Valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Resistencia_(ciudad)"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Chaco"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageID",8452002
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageRevisionID",123278944
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obrasbasket.com/player/luca-valussi/"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://basquetplus.com/jugador/luca-agust%C3%ADn-valussi"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Luca-Valussi/Summary/95923"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.latinbasket.com/player/Luca_Valussi/Argentina/Obras-Basket-Buenos-Aires/370802"
"http://es.dbpedia.org/resource/Luca_Valussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhoopstats.com/stats/lnb-ar/valussi-luca.html"
