"subject","predicate","object"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Archibald's Next Big Thing"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/2000/01/rdf-schema#label","La próxima gran aventura de Archibald"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/2000/01/rdf-schema#comment","La próxima gran aventura de Archibald (título original en inglés: Archibald's Next Big Thing) es una serie de televisión animada estadounidense creada por Tony Hale y producida por DreamWorks. La trama gira en torno a Archibald Strutter, un pollo de buen carácter que a menudo se extravía de casa pero que finalmente siempre encuentra el camino de vuelta.​​ La serie, enfocada a un público infantil, fue estrenada el 6 de septiembre de 2019 en Netflix, cosechando excelentes reseñas de parte de la crítica especializada y la audiencia general.​"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_Netflix"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Netflix_para_público_infantil"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_próxima_gran_aventura_de_Archibald"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://es.dbpedia.org/property/lanzamiento","s"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://es.dbpedia.org/property/título","Archibald's Next Big Thing"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://es.dbpedia.org/property/background","#4E5871"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://dbpedia.org/ontology/wikiPageID",9098831
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://dbpedia.org/ontology/wikiPageRevisionID",125049889
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://dbpedia.org/ontology/wikiPageLength",6630
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_próxima_gran_aventura_de_Archibald?oldid=125049889&ns=0"
"http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald","http://dbpedia.org/ontology/abstract","La próxima gran aventura de Archibald (título original en inglés: Archibald's Next Big Thing) es una serie de televisión animada estadounidense creada por Tony Hale y producida por DreamWorks. La trama gira en torno a Archibald Strutter, un pollo de buen carácter que a menudo se extravía de casa pero que finalmente siempre encuentra el camino de vuelta.​​ La serie, enfocada a un público infantil, fue estrenada el 6 de septiembre de 2019 en Netflix, cosechando excelentes reseñas de parte de la crítica especializada y la audiencia general.​"
"http://es.dbpedia.org/resource/Archibald's_Next_Big_Thing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald"
"http://es.wikipedia.org/wiki/La_próxima_gran_aventura_de_Archibald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_próxima_gran_aventura_de_Archibald"
