"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://www.w3.org/2000/01/rdf-schema#label","Patrones de diseño"
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://www.w3.org/2004/02/skos/core#prefLabel","Patrones de diseño"
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_de_software"
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://dbpedia.org/ontology/wikiPageID",172701
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://dbpedia.org/ontology/wikiPageRevisionID",65669038
"http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrones_de_diseño?oldid=65669038&ns=14"
"http://es.dbpedia.org/resource/Mediator_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Decorator_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Factory_Method_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Inversión_de_control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Visitor_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Observer_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Adaptador_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Modelo–vista–modelo_de_vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Composite_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Objeto_de_transferencia_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Categoría:Antipatrón_de_diseño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Presentación–abstracción–control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/GRASP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Interpreter_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Patrón_de_método_de_la_plantilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Facade_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Patrón_Criteria_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Bridge_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Mónada_(programación_funcional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Reactor_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Builder_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Memento_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Principio_de_inversión_de_la_dependencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Proxy_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Object_pool_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Prototipo_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Modelo–vista–presentador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Command_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Iterador_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Bróker_de_mensajería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Patrón_de_diseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Portland_Pattern_Repository","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Singleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Abstract_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/State_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Módulo_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Lenguaje_de_patrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Flyweight_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Cadena_de_responsabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
