"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Grove","http://www.w3.org/2000/01/rdf-schema#label","George Grove"
"http://es.dbpedia.org/resource/George_Grove","http://www.w3.org/2000/01/rdf-schema#comment","George Grove, CB (13 de agosto de 1820 – 28 de mayo de 1900) fue un musicólogo y escritor sobre música inglés, conocido por ser el editor fundador del Grove Dictionary of Music and Musicians."
"http://es.dbpedia.org/resource/George_Grove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7zj"
"http://es.dbpedia.org/resource/George_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/George_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Grove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Grove"
"http://es.dbpedia.org/resource/George_Grove","http://dbpedia.org/ontology/wikiPageID",4796837
"http://es.dbpedia.org/resource/George_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",125387755
"http://es.dbpedia.org/resource/George_Grove","http://dbpedia.org/ontology/wikiPageLength",22269
"http://es.dbpedia.org/resource/George_Grove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Grove?oldid=125387755&ns=0"
"http://es.dbpedia.org/resource/George_Grove","http://dbpedia.org/ontology/abstract","George Grove, CB (13 de agosto de 1820 – 28 de mayo de 1900) fue un musicólogo y escritor sobre música inglés, conocido por ser el editor fundador del Grove Dictionary of Music and Musicians."
"http://es.dbpedia.org/resource/Covenant_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/George_Grove"
"http://es.dbpedia.org/resource/Covenant_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/George_Grove"
"http://es.wikipedia.org/wiki/George_Grove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Grove"
"http://dbpedia.org/resource/George_Grove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Grove"
