"subject","predicate","object"
"http://es.dbpedia.org/resource/Beasain","http://www.w3.org/2000/01/rdf-schema#label","Beasain"
"http://es.dbpedia.org/resource/Beasain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088gyh"
"http://es.dbpedia.org/resource/Beasain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beasain"
"http://es.dbpedia.org/resource/Beasain","http://dbpedia.org/ontology/wikiPageID",6092689
"http://es.dbpedia.org/resource/Beasain","http://dbpedia.org/ontology/wikiPageRevisionID",71213969
"http://es.dbpedia.org/resource/Beasain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beasáin"
"http://es.dbpedia.org/resource/Beasain","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Beasain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beasain?oldid=71213969&ns=0"
"http://es.dbpedia.org/resource/Markel_Olano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beasain"
"http://es.dbpedia.org/resource/Autovía_Beasain-Vergara","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Beasain"
"http://es.wikipedia.org/wiki/Beasain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beasain"
"http://es.dbpedia.org/resource/Autovía_del_Norte","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Beasain"
"http://es.dbpedia.org/resource/Juan_Cacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beasain"
"http://es.dbpedia.org/resource/León_Lasa_Múgica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beasain"
