"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1294","http://es.dbpedia.org/property/cónclavePosterior","http://es.dbpedia.org/resource/Cónclave_de_1303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://www.w3.org/2000/01/rdf-schema#comment","El cónclave del 21 y 22 de octubre de 1303 fue llevado a cabo para elegir al sucesor del Papa Bonifacio VIII, y que eligió al cardenal Nicola Boccasini como Benedicto XI."
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsny1"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves_celebrados_en_Roma"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónclave_de_1303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/ausentes",0
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/cardenalElecto","Nicola Boccasini"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/cónclavePosterior","http://es.dbpedia.org/resource/Cónclave_de_1304-1305"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Giovanni_Boccamazza"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/electo","http://es.dbpedia.org/resource/Benedicto_XI"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/escrutinios",1
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/escudoPapa","C o a Benedictus XI.svg"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/fallecido","http://es.dbpedia.org/resource/Bonifacio_VIII"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/fechaInicio",21
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/fechaTérmino",22
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/imagenPapa","B Benedikt XI.jpg"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Archibasílica_de_San_Juan_de_Letrán"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/presentes",18
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/protodiácono","http://es.dbpedia.org/resource/Matteo_Rosso_Orsini"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/titulo","Cónclave de 1303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/vicedecano","http://es.dbpedia.org/resource/Teodorico_Ranieri"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/votantes",18
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageID",4492773
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageRevisionID",128767490
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02429c.htm"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaticanhistory.de/vh/html/benedikt_xi_.html"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/conclave-xiv.htm%231303"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/wikiPageLength",6221
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cónclave_de_1303?oldid=128767490&ns=0"
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://dbpedia.org/ontology/abstract","El cónclave del 21 y 22 de octubre de 1303 fue llevado a cabo para elegir al sucesor del Papa Bonifacio VIII, y que eligió al cardenal Nicola Boccasini como Benedicto XI."
"http://es.dbpedia.org/resource/Cónclave_de_1303","http://es.dbpedia.org/property/cónclaveAnterior","http://es.dbpedia.org/resource/Cónclave_de_1294"
"http://es.wikipedia.org/wiki/Cónclave_de_1303","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cónclave_de_1303"
"http://dbpedia.org/resource/1303_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1303"
"http://es.dbpedia.org/resource/Cónclave_de_1304-1305","http://es.dbpedia.org/property/cónclaveAnterior","http://es.dbpedia.org/resource/Cónclave_de_1303"
"http://es.dbpedia.org/resource/Elección_Papal_de_1303","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cónclave_de_1303"
