"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Marruecos en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Marruecos en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",3557202
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",65961657
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=65961657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Brahim_Boutayeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
