"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_historia_de_Ruth_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)"
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://www.w3.org/2000/01/rdf-schema#label","La historia de Ruth (película)"
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j12zk"
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_historia_de_Ruth_(película)"
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://dbpedia.org/ontology/wikiPageID",9351455
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124719646
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_story_of_Ruth_(película_de_1960)"
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_historia_de_Ruth_(película)?oldid=124719646&ns=0"
"http://dbpedia.org/resource/The_Story_of_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_historia_de_Ruth_(película)"
